

David Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187263
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hood
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Potteries, Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1846
Baptising Minister	H H Huggins Curate
Register	Baptisms 1844 -1846, Page 387, Entry 3096
Source	LDS Film 93884
Parent	Thomas Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187263&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187263&Relationship=2ndParent



