

Thomas Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterson
Gender	Male
Abode	Lancelots Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1780
Register	Baptisms 1780, Page 57, Entry 306
Source	LDS Film 93833
Parent Of	John Curlett Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019039&Relationship=Baptised



