

Henry Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Molyneux
Gender	Male
Abode	Athol St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	27 Feb 1859
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1856 - 1886, Page 24, Entry 192
Source	LDS Film 1546106
Parent Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301090&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301090&Relationship=2ndParent



