

Thomas Gilmour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilmour
Gender	Male
Abode	Balmworth St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Oct 1858
Register	Baptisms 1858 - 1859, Page 189, Entry 1510
Source	LDS Film 1656561
Parent Of	Charles Gilmour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246517&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246517&Relationship=2ndParent



