

Margaret Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026371
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gleave
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Webster Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1785
Date Of Child's Birth	26 Apr 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 32
Source	LDS Film 1656377
Parent Of	Isaac Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026371&Relationship=Baptised
Married To	Robert Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026371&Relationship=1stParent



