

Elizabeth Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120343
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Schofield
Gender	Female
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Feb 1839
Witnesses	Robert Schofield; Elizabeth Schofield
Marriage Type	Certificate
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 70, Entry 140
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120343&Relationship=Groom
Witnessed Marriage Of	Jane Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120343&Relationship=Bride



