

John Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sewell
Gender	Male
Abode	Mason St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Bachelor
Witnesses	William Coote; Fanny Stokes
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 43, Entry 86
Source	LDS Film 93920
Witnessed By	William Coote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039979&Relationship=Witness_1
Witnessed By	Fanny Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039979&Relationship=Witness_2
Married To	Charlotte Coote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039979&Relationship=Bride



