

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081714
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Carruthers Row
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 134, Entry 1066
Source	LDS Film 1656377
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081714&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081714&Relationship=2ndParent



