

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Ormond Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 57, Entry 1412
Source	LDS Film 1068890
Parent Of	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063405&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063405&Relationship=2ndParent



