

Charles Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005231
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swift
Gender	Male
Abode	Cable St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jul 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 29
Source	LDS Film 1656376
Parent Of	Charles Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005231&Relationship=Baptised



