

John McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKnight
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Brooke's Alley
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Sep 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 338, Entry 2298
Source	LDS Film 93834
Parent	William McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129730&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129730&Relationship=2ndParent



