

Edward Groombridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257293
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Groombridge
Gender	Male
Abode	Rankin St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	13 Nov 1860
Register	Baptisms 1860 - 1861, Page 317, Entry 2536
Source	LDS Film 1656561
Parent Of	Charlotte Rebecca Groombridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257293&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257293&Relationship=2ndParent



