

George Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016630
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crookall
Gender	Male
Abode	Castle Ditch
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1778
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	31 Jan 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 104
Source	LDS Film 93833
Parent Of	Isabella Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016630&Relationship=Baptised



