

Sophie Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083720
First Name (With Contractions)	Sophie
First Name (Without Contractions)	Sophie
Surname	Sherlock
Spouse's Occupation (As Documented)	Tobacco Manufacturer
Spouse's Occupation (Standardised)	Tobacco Manufacturer
Gender	Female
Abode	Baker St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1814
Register	Baptisms 1814 - 1815, Page 4, Entry 27
Source	LDS Film 1656378
Parent Of	Frederick Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083720&Relationship=Baptised
Married To	William Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083720&Relationship=1stParent



