

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mansfield St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 236, Entry 1887
Source	LDS Film 93887
Parent	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241820&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241820&Relationship=2ndParent



