

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048836
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Sep 1764
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thos. Tatlock; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 45, Entry 3
Source	LDS Film 1656155
Witnessed By	Thos. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048836&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048836&Relationship=Witness_2
Married To	Sarah Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048836&Relationship=Bride



