

George Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154229
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holmes
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hunter St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 214, Entry 1709
Source	LDS Film 1656422
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154229&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154229&Relationship=2ndParent



