

Mary Tierney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435558
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tierney
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1855
Date Of Child's Birth	24 Feb 1855
Register	Baptisms 1853 - 1855, Page 407, Entry 3
Source	LDS Film 396644
Parent Of	John Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435558&Relationship=Baptised
Married To	Michael Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435558&Relationship=1stParent



