

Silas McNash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100522
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	McNash
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Wright St Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 156, Entry 1244
Source	LDS Film 1656418
Parent	Robert McNash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100522&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100522&Relationship=2ndParent



