

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011293
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1806
Witnesses	Mary Winnard; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 278, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011293&Relationship=Groom
Witnessed Marriage Of	Jane Brightson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011293&Relationship=Bride



