

Henry Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168601
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcockson
Gender	Male
Abode	Copperas Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1840
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Nov 1840
Register	Baptisms 1840 - 1841, Page 97, Entry 772
Source	LDS Film 1656423
Parent Of	Catherine Sophia Campbell Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168601&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168601&Relationship=2ndParent



