

Edward Bunker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063313
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bunker
Gender	Male
Abode	Tythe St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	15 May 1806
Register	Baptisms 1806, Page 24, Entry 24
Source	LDS Film 1068889
Parent Of	Elizabeth Bunker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063313&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063313&Relationship=2ndParent



