

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bird Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Nov 1791
Date Of Death	16 Nov 1791
Register	Burials 1769 - 1800, Page 27, Entry 25
Source	LDS Film 1656373
Parent	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044176&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044176&Relationship=2ndParent



