

William Charles Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Linacre
Parent's Occupation (As Documented)	Church Clerk & Collector
Parent's Occupation (Standardised)	Church Clerk & Collector
Gender	Male
Abode	8 Oldham Street
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	2 Jul 1860
Baptising Minister	John Clarke, Officiating Minister
Register	Baptisms 1831 - 1908, Page 76, Entry 607
Source	LDS Film 1545919
Parent	Edward Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252452&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252452&Relationship=2ndParent



