

John Derham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Derham
Gender	Male
Abode	The Parish of Lancaster
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1805
Occupation (As Documented)	Sailcloth Maker
Occupation (Standardised)	Sail Cloth Maker
Marriage Type	Licence
Register	Marriages 1805, Page 2, Entry 17
Source	LDS Film 1068889
Married To	Dorothy Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010554&Relationship=Bride



