

Julia Carrole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122627
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Carrole
Married Surname	Maginniss
Gender	Female
Abode	12 Victoria St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Nov 1854
Witnesses	John Heran of 3 Hope St.; Margaret Oakes of Windsor St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 93, Entry 6
Source	LDS Film 396378
Witnessed By	John Heran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122627&Relationship=Witness_1
Witnessed By	Margaret Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122627&Relationship=Witness_2
Married To	William Maginniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122627&Relationship=Groom



