

Thomas Bixter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012641
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bixter
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1756
Register	Burials 1754 - 1765, Page 17, Entry 33
Source	LDS Film 1656376
Parent	Thos. Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012641&Relationship=1stParent



