

Charles McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020677
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McDonald
Gender	Male
Abode	Stanley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 766
Source	LDS Film 93833
Parent Of	Margaret McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020677&Relationship=Baptised



