

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014098
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1759
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1754 - 1765, Page 56, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014098&Relationship=Deceased



