

Henry Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124667
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grey
Gender	Male
Abode	Basnet St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1827
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1827 - 1828, Page 94, Entry 751
Source	LDS Film 1656419
Parent Of	Ann Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124667&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124667&Relationship=2ndParent



