

Dennis Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009690
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Lynch
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1803
Witnesses	Edward Hackett, (X); Dennis Lynch
Marriage Type	Licence
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 265, Entry 197
Source	LDS Film 93839
Witnessed Marriage Of	Henry Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009690&Relationship=Groom
Witnessed Marriage Of	Mary Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009690&Relationship=Bride



