

John Moulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moulton
Gender	Male
Abode	Richmond Row
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	11 Oct 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1526
Source	LDS Film 93873
Parent Of	Elizabeth Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080008&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080008&Relationship=2ndParent



