

James Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232018
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reed
Gender	Male
Abode	Barnet St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1851 - 1852, Page 242, Entry 1932
Source	LDS Film 93886
Parent Of	Harold Edward Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232018&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232018&Relationship=2ndParent



