

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041688
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1845
Witnesses	Robert Owens; Elizabeth Owens
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 246, Entry 491
Source	LDS Film 1656374
Witnessed Marriage Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041688&Relationship=Groom
Witnessed Marriage Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041688&Relationship=Bride



