

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1859
Register	Baptisms 1845 - 1895, Page 16, Entry 4
Source	LDS Film 1595373
Parent Of	Eliza Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200308&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200308&Relationship=2ndParent



