

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072763
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Smeatham Lane
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1809
Register	Baptisms 1799 - 1810, Page 265, Entry 5
Source	LDS Film 1656377
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072763&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072763&Relationship=2ndParent



