

Joseph Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096240
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barlow
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Spitalfields
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 287, Entry 496
Source	LDS Film 1656378
Parent	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096240&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096240&Relationship=2ndParent



