

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149359
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Banastre St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 89, Entry 708
Source	LDS Film 1656421
Parent Of	Ann Susanna Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149359&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149359&Relationship=2ndParent



