

Edward Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063185
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Clegg
Gender	Male
Abode	Pitt Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 May 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1192
Source	LDS Film 1068890
Parent Of	Wm. Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063185&Relationship=Deceased
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063185&Relationship=2ndParent



