

John Hixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hixon
Gender	Male
Abode	Suger Ho. Yard
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 47
Source	LDS Film 1656376
Parent Of	George Hixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004491&Relationship=Baptised



