

Robert Symmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063420
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Symmons
Gender	Male
Abode	Clements St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 May 1806
Register	Baptisms 1806, Page 28, Entry 19
Source	LDS Film 1068889
Parent Of	Mary Symmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063420&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063420&Relationship=2ndParent



