

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1840
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1831 - 1908, Page 22, Entry 174
Source	LDS Film 1545919
Parent Of	William Robert James Buchanan Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226203&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226203&Relationship=2ndParent



