

Romeo Dryesdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157084
First Name (With Contractions)	Romeo
First Name (Without Contractions)	Romeo
Surname	Dryesdale
Gender	Unknown
Abode	Thomas St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 5, Entry 40
Source	LDS Film 1656422
Parent Of	Elizabeth Dryesdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157084&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157084&Relationship=2ndParent



