

Sarah Witham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067804
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Witham
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Greenland St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1807
Date Of Child's Birth	26 Apr 1807
Register	Baptisms 1799 - 1810, Page 237, Entry 23
Source	LDS Film 1656377
Parent Of	Lawrence Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067804&Relationship=Baptised
Married To	John Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067804&Relationship=1stParent



