

Samuel Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103839
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Higginson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cumberland St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Oct 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 240, Entry 217
Source	LDS Film 93834
Parent	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103839&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103839&Relationship=2ndParent



