

Jeremiah Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068216
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Mooney
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Samuel Wilson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 276, Entry 450
Source	LDS Film 1656574
Witnessed By	Samuel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068216&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068216&Relationship=Witness_2
Married To	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068216&Relationship=Bride



