

Agnes McKinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098501
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	McKinnell
Gender	Female
Abode	High Park
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Sep 1826
Notes	No Cery. SP
Register	Burials 1825 - 1830, Page 9, Entry 476
Source	LDS Film 560881
Parent Of	Miriam McKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098501&Relationship=Deceased
Married To	Wm. McKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098501&Relationship=1stParent



