

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Abode	Watkinson Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 May 1799
Register	Baptisms 1799, Page 88, Entry 477
Source	LDS Film 93833
Parent Of	Mary Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048987&Relationship=Baptised
Married To	Lucey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048987&Relationship=2ndParent



