

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1803
Date Of Child's Birth	30 Dec 1802
Register	Baptisms 1787 - 1810, Page 34, Entry 668
Source	LDS Film 1595373
Parent Of	Samuel Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057089&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057089&Relationship=2ndParent



