

Hubert Paul Vos Vyterlimmege	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172286
First Name (With Contractions)	Hubert
First Name (Without Contractions)	Hubert
Middle or Other Names	Paul Vos
Surname	Vyterlimmege
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Crown Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 83, Entry 664
Source	LDS Film 2045907
Parent	Dirk Vos Vyterlimmege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172286&Relationship=1stParent
Parent	Adelaide Wilhelmina Vos Vyterlimmege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172286&Relationship=2ndParent



