

William Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011304
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dobson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 1
Source	LDS Film 1656376
Parent Of	Betty Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011304&Relationship=Baptised



