

Peter Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035591
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dunbabin
Gender	Male
Abode	Castle street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1791
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1047
Source	LDS Film 93833
Parent Of	Holden Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035591&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035591&Relationship=2ndParent



