

Joseph Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042920
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pike
Gender	Male
Abode	Edmund Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Matthew Mc Kee; Eliza Craney, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 151, Entry 302
Source	LDS Film 1656375
Witnessed By	Matthew McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042920&Relationship=Witness_1
Witnessed By	Eliza Craney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042920&Relationship=Witness_2
Married To	Charlotte Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042920&Relationship=Bride



