

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Mansfield St.
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1846
Baptising Minister	J. C. Prince M. A.
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 27, Entry 213
Source	LDS Film 1546062
Parent	Abraham Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189970&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189970&Relationship=2ndParent



