

Richard Lathon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007958
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lathon
Gender	Male
Abode	Castle St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1756
Occupation (As Documented)	Linnen Drapr.
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	19 Jul 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 24
Source	LDS Film 1656376
Parent Of	John Lathon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007958&Relationship=Baptised



