

Nathaniel Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025433
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Nixon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1773
Register	Burials 1769 - 1774, Page 126, Entry 15
Source	LDS Film 1656377
Parent	Nathl. Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025433&Relationship=1stParent



