

William George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	George
Gender	Male
Abode	Shaw's Brow
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1826
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 70, Entry 558
Source	LDS Film 1656419
Parent Of	Mary Margaret George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120505&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120505&Relationship=2ndParent



