

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Nov 1857
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1835 - 1866, Page 271, Entry 4
Source	LDS Film 1647560
Parent Of	Robert John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299983&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299983&Relationship=2ndParent



