

Mary Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023705
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mooney
Married Surname	McGuire
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	R. H. Formby Minr. Of St. Pauls.
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 441
Source	LDS Film 1068891
Married To	James McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023705&Relationship=Groom



