

Peter West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170830
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	West
Gender	Male
Abode	Phythian Street Low Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 300, Entry 2400
Source	LDS Film 1656423
Parent Of	Margaret Ellen West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170830&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170830&Relationship=2ndParent



