

James Richard Mildren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290816
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Richard
Surname	Mildren
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Upper Frederick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 301, Entry 2408
Source	LDS Film 1656422
Parent	John Mildren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290816&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290816&Relationship=2ndParent



