

Claus Borger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156648
First Name (With Contractions)	Claus
First Name (Without Contractions)	Claus
Surname	Borger
Gender	Unknown
Abode	Hale Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptsms, Page 5, Entry 1823
Source	LDS Film 1068891
Parent Of	Margaret Borger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156648&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156648&Relationship=2ndParent



