

Henry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108402
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Gender	Male
Abode	Maguire St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jul 1833
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Consumpn.
Burying Minister	John Bruce
Grave	6008
Register	Burials 1833 - 1835, Page 96, Entry 6944
Source	LDS Film 560881
Parent	Heny. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108402&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108402&Relationship=2ndParent



