

Augustus Shurlock Creak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425543
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Shurlock
Surname	Creak
Parent's Occupation (As Documented)	Lieutenant in the Royal Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	19 Mile Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 May 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 138, Entry 1108
Source	LDS Film 1468980
Parent	William Creak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425543&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425543&Relationship=2ndParent



